

Joseph Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Abode	Coopers Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 32
Source	LDS Film 1656377
Parent Of	Joseph Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073917&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073917&Relationship=2ndParent



