

Jonathan [sic] Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000084
First Name (With Contractions)	Jonatha.
First Name (Without Contractions)	Jonathan
Middle or Other Names	[sic]
Surname	Naylor
Gender	Male
Abode	Castle Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 100, Entry 1
Source	LDS Film 1656376
Married To	Ellin Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000084&Relationship=Deceased



