

Edwin Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298827
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hales
Gender	Male
Abode	Radcliffe St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 132, Entry 1050
Source	LDS Film 1656013
Parent Of	Charles Edwin Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298827&Relationship=Baptised
Married To	Jane Elizabeth Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298827&Relationship=2ndParent



