

John Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrat
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 167, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007040&Relationship=Deceased



