

Richard Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095382
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jun 1804
Date Of Child's Death	27 Jun 1804
Register	Burials 1790 - 1812, Page 69, Entry 21
Source	LDS Film 1647560
Parent Of	Alice Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095382&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095382&Relationship=2ndParent



