

Jane Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holt
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rupert St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1823
Register	Baptisms 1823 - 1825, Page 140, Entry 1116
Source	LDS Film 1656418
Parent Of	Joseph Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109157&Relationship=Baptised
Married To	Joseph Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109157&Relationship=1stParent



