

Alice Musket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012982
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Musket
Married Surname	Morris
Spouse's Occupation (As Documented)	Servant man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1811
Status	Spinster
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 9, Entry 46
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012982&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012982&Relationship=Witness_2
Married To	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012982&Relationship=Groom



