

Thomas Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1823
Witnesses	Thomas Finney; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Mary Right
Register	Marriages 1823 - 1837, Page 5, Entry 13
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070930&Relationship=Groom
Witnessed Marriage Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070930&Relationship=Bride



