

Joseph Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031702
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Savage
Gender	Male
Abode	Hockenhall alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1789
Register	Baptisms 1789, Page 201, Entry 400
Source	LDS Film 93833
Parent Of	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031702&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031702&Relationship=2ndParent



