

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Lord St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jul 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070337&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070337&Relationship=2ndParent



