

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021231
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1769
Occupation (As Documented)	Tobaccot.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1765 - 1769, Page 43, Entry 9
Source	LDS Film 1656377
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021231&Relationship=Deceased



