

Samuel Green Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179361
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Green
Surname	Hewitt
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 36, Entry 288
Source	LDS Film 93884
Parent	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179361&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179361&Relationship=2ndParent



