

Grace Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100319
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Webb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Poplar lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Register	Baptisms 1820 - 1821, Page 131, Entry 1041
Source	LDS Film 1656418
Parent Of	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100319&Relationship=Baptised
Married To	David Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100319&Relationship=1stParent



