

Ellen Sibbron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053526
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sibbron
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Redcross St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Mar 1804
Date Of Death	17 Mar 1804
Age At Death	60 Years
Age At Death (Years)	60
Register	Burials 1803 - 1804, Page 6, Entry 61
Source	LDS Film 93833
Married To	Thomas Sibbron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053526&Relationship=Spouse



