

Ann Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000728
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1715
Register	Burials 1704 - 1737, Page 115, Entry 2
Source	LDS Film 1656376
Parent	Jno. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000728&Relationship=1stParent



