

Robert Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001045
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	Phoenix St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1715
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	16 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 57
Source	LDS Film 1656376
Parent Of	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001045&Relationship=Baptised



