

Jeremiah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009636
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Harrison
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 3
Source	LDS Film 1656376
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009636&Relationship=Baptised



