

Michael Healey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036165
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Healey
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1837
Witnesses	Michael Healey, (X); Bridget Healey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 169, Entry 337
Source	LDS Film 93843
Witnessed Marriage Of	John McInroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036165&Relationship=Groom
Witnessed Marriage Of	Margaret McKeown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036165&Relationship=Bride



