

Patrick Haharan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038634
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Haharan
Gender	Male
Abode	Dry Pier
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1793
Register	Baptisms 1793, Page 279, Entry 613
Source	LDS Film 93833
Parent Of	Ralph Haharan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038634&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038634&Relationship=2ndParent



