

Alice Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253573
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hornby
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Seaforth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1860
Date Of Child's Birth	21 Feb 1860
Register	Baptisms 1859 - 1860, Page 252, Entry 2016
Source	LDS Film 1656561
Parent Of	James Arthur Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253573&Relationship=Baptised
Married To	Henry Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253573&Relationship=1stParent



