

Walter Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050346
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Maxwell
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Burnet; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 10, Entry 2602
Source	LDS Film 1656150
Witnessed By	John Burnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050346&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050346&Relationship=Witness_2
Married To	Ann Bryden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050346&Relationship=Bride



