

Glover Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017738
Name Prefixes	Reverend
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1779
Occupation (As Documented)	Clerk, Master of Arts, Rector of the Parish of Halsall
Occupation (Standardised)	Clerk, M. A. / Rector
Date Of Child's Birth	6 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 105
Source	LDS Film 93833
Parent Of	Catherine Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017738&Relationship=Baptised



