

Elizabeth Mary Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226941
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Dodd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 15, Entry 114
Source	LDS Film 93886
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226941&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226941&Relationship=2ndParent



