

Jane Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Armstrong
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pellew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 194, Entry 1443
Source	LDS film 1656378
Parent	John Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091973&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091973&Relationship=2ndParent



