

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1815
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 24, Entry 191
Source	LDS Film 1468980
Parent Of	Jane Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424635&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424635&Relationship=2ndParent



