

Matilda Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103546
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Bell
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Redmond Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 177, Entry 1415
Source	LDS Film 1656418
Parent	Thomas Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103546&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103546&Relationship=2ndParent



