

Edward Alithern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002229
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Alithern
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 146, Entry 2
Source	LDS Film 1656376
Married To	Eliz. Alithern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002229&Relationship=Deceased



