

Charles Henry Kuemmel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Kuemmel
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Christians Court
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 41
Source	LDS Film 093913
Parent	Christian Kuemmel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041380&Relationship=1stParent



