

Hannah Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095751
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whitaker
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	School Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Register	Baptisms 1818 - 1819, Page 226, Entry 7
Source	LDS Film 1656378
Parent Of	Elizabeth Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095751&Relationship=Baptised
Married To	William Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095751&Relationship=1stParent



