

John Oddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddy
Gender	Male
Abode	Poplar lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1776
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Oct 1776
Register	Burials 1776, Page 2, Entry 240
Source	LDS Film 93833
Parent Of	Thomas Oddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027167&Relationship=Deceased



