

Abraham Craitchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068148
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Craitchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1799
Witnesses	Joseph Bossan?; Abram. Craitchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 382
Source	LDS Film 1656574
Witnessed Marriage Of	John Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068148&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068148&Relationship=Bride



