

Owen Wiliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050704
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Wiliams
Gender	Male
Abode	Drury Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1800
Source	LDS Film 1068889
Parent Of	Mary Wiliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050704&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050704&Relationship=2ndParent



