

Ellen Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048603
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibbons
Former/Maiden/Other Surname 1	Tyler
Spouse's Occupation (As Documented)	Block-Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	St. Pauls Square
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1799
Date Of Child's Birth	20 Jan 1799
Register	Baptisms 1799, Page 81, Entry 141
Source	LDS Film 93833
Parent Of	Ellen Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048603&Relationship=Baptised
Married To	Joseph Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048603&Relationship=1stParent



