

Betty Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032534
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Eves
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Shaws Brow
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1789
Date Of Child's Birth	17 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032534&Relationship=Baptised
Married To	John Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032534&Relationship=1stParent



