

Robert Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Crosbie Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 124
Source	LDS Film 1468979
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422266&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422266&Relationship=2ndParent



