

Robert Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brennand
Gender	Male
Abode	Upper Pownall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 33, Entry 259
Source	LDS Film 93878
Parent Of	Ann Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135589&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135589&Relationship=2ndParent



