

John Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1740
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004536&Relationship=Baptised



