

Henry Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clifton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1853
Witnesses	Henry Clifton, (X); Jane Clifton, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 39, Entry 78
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081126&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081126&Relationship=Bride



