

George Brock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brock
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1760
Witnesses	George Brock, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Groom
Witnessed Marriage Of	Sarah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048505&Relationship=Bride



