

Hannah Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018797
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pemberton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1766
Register	Burials 1765 - 1769, Page 17, Entry 26
Source	LDS Film 1656377
Married To	Edwd. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018797&Relationship=Spouse



