

Ann Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040673
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Warburton
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cross hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1794
Date Of Child's Birth	20 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 858
Source	LDS Film 93833
Parent Of	Henry Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040673&Relationship=Baptised
Married To	William Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040673&Relationship=1stParent



