

Henry Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 24
Parent	Christopher Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031477&Relationship=1stParent



