

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089510
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1860
Witnesses	Henry Jonathan; Ann Hunter
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 240, Entry 479
Source	LDS Film 1656680
Witnessed Marriage Of	Edmund Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089510&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089510&Relationship=Bride



