

Cleopatra Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256988
First Name (With Contractions)	Cleopatra
First Name (Without Contractions)	Cleopatra
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Date Of Child's Birth	14 Sep 1860
Register	Baptisms 1860 - 1861, Page 279, Entry 2231
Source	LDS Film 1656561
Parent Of	Sophia Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256988&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256988&Relationship=1stParent



