

George Chater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001909
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Chater
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 17
Source	LDS Film 1656376
Parent Of	Geo. Chater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001909&Relationship=Baptised



