

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Bispham St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1432
Source	LDS Film 1068890
Parent	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085424&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085424&Relationship=2ndParent



