

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008625
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Ranelagh St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008625&Relationship=Baptised



