

William Acton Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Acton
Surname	Massey
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sparling Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 177, Entry 1416
Source	LDS Film 2045907
Parent	Samuel Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173610&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173610&Relationship=2ndParent



