

Anne Dryhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093117
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dryhurst
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Register	Baptisms 1816 - 1818, Page 263, Entry 27
Source	LDS film 1656378
Parent Of	William Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093117&Relationship=Baptised
Married To	William Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093117&Relationship=1stParent



