

Mary Carrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carrington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 9
Source	LDS Film 93873
Parent	John Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047259&Relationship=1stParent



