

Mary Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Former/Maiden/Other Surname 1	Turner
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Fenwick Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1798
Date Of Child's Birth	7 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 693
Source	LDS Film 93833
Parent Of	Margaret Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047315&Relationship=Baptised
Married To	Arthur Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047315&Relationship=1stParent



