

Richard Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pope
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	25 Jul 1767
Register	Burials 1767 - 1790, Page 128, Entry 6
Source	LDS Film 1647560
Married To	Elizabeth Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091869&Relationship=Deceased



