

William Scarisbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 54, Entry 414
Source	LDS Film 1468979
Parent Of	Elizabeth Jane Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300615&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300615&Relationship=2ndParent



