

Leonard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049278
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Kenyon
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1768
Witnesses	Thos. Wainwright; William Williams
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049278&Relationship=Witness_1
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049278&Relationship=Witness_2
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049278&Relationship=Bride



