

Foster Cunliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002998
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Cunliff
Name Suffixes	Esqr.
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1730
Occupation (As Documented)	Mayr.
Occupation (Standardised)	Mayor
Register	Burials 1704 - 1737, Page 159, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Cunliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002998&Relationship=Deceased



