

Thomas Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Upton
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1815
Witnesses	Thomas Upton; John Norris
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 234
Source	LDS Film 1468980
Witnessed Marriage Of	Jonathan Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118492&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118492&Relationship=Bride



