

Hannah Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187096
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hill
Gender	Female
Abode	Melville Place
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1846
Date Of Child's Birth	19 Jul 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 72, Entry 368
Source	LDS Film 1655552
Parent Of	William Rowett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187096&Relationship=Baptised



