

James McCully	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114552
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCully
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 77, Entry 615
Source	LDS Film 1656419
Parent Of	Charles Henry McCully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114552&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114552&Relationship=2ndParent



