

Joseph Dangerfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dangerfield
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 177, Entry 1411
Source	LDS Film 1656418
Parent Of	Elizabeth Dangerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109864&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109864&Relationship=2ndParent



