

Margaret Fardon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013219
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fardon
Married Surname	Appleton
Spouse's Occupation (As Documented)	Shoe-maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same Parish
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Mar 1813
Status	Widow
Marriage Type	Banns
Marrying Minister	John Vause Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1068892
Married To	Joseph Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013219&Relationship=Groom



