

Michael Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048000
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Buckley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1796
Register	Burials 1795 - 1804, Page 48, Entry 35
Source	LDS Film 93873
Parent	William Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048000&Relationship=1stParent



