

William Henry Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Richmond St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1851
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Edwards; Frances Edwards, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 143, Entry 285
Source	LDS Film 1656510
Witnessed By	Henry Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078793&Relationship=Witness_1
Witnessed By	Frances Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078793&Relationship=Witness_2
Married To	Frances Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078793&Relationship=Bride



