

Mary Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddon
Married Surname	Kaye
Spouse's Occupation (As Documented)	Clockmakr.
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 36
Source	LDS Film 1656376
Married To	Wm. Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001119&Relationship=Groom



