

Jane Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053988
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Molyneux
Spouse's Occupation (As Documented)	Tin-plate-worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Prussia Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Date Of Child's Birth	16 May 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 14
Source	LDS 1656373
Parent Of	Margaret Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053988&Relationship=Baptised
Married To	Richard Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053988&Relationship=1stParent



